﻿,,,,Full-Time,,,,,,,,Part-Time,,,,,,,,GRAND TOTAL
,,,,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,Year 1 New,Year 1 Returning,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,
Faculty of Arts,UG,General Bachelor of Arts,M1:Without Designation     ,2,11,27,62,,,,102,4,93,115,141,,,,353,455
,,Honours Bachelor of Arts,M1:Archaeology and Heritage St  N1:Ancient Studies   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies     ,,3,1,9,12,,,25,,15,33,30,41,,,119,144
,,,M1:Communication Studies  N1:Criminology   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Psychology   ,,,,,1,,,1,,,,1,1,,,2,3
,,,M1:Communication Studies  N1:Social Entrepreneurship Option  COOP ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Women and Gender Studies   ,,,,,1,,,1,,,,,1,,,1,2
,,,M1:Economics M2:Global Studies    ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Film Production Option   ,,,,,1,,,1,,,,,,,,,1
,,,M1:English  N1:Religion and Culture N2:Education  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Environmental Studies     ,,,1,1,2,,,4,,,3,1,11,,,15,19
,,,M1:Environmental Studies  N1:Archaeology and Heritage St   ,,,,,1,,,1,,,1,,,,,1,2
,,,M1:Global Studies     ,,,,,2,,,2,,2,4,5,11,,,22,24
,,,M1:Global Studies  N1:Community Engagement Option   ,,,,,1,,,1,,,,,2,,,2,3
,,,M1:Global Studies  N1:Criminology N2:Religion and Culture  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Languages  N1:Italian   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Political Science     ,,,1,3,9,,,13,,7,34,22,25,,,88,101
,,,M1:Political Science  N1:Criminology N2:French  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Religion and Culture     ,,,2,2,2,,,6,,,,1,4,,,5,11
,,,M1:Religion and Culture  N1:Management Option N2:Sociology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Religion and Culture  N1:Women and Gender Studies N2:Psychology  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology     ,,2,1,1,2,,,6,,10,20,12,22,,,64,70
,,,M1:Sociology  N1:Criminology   ,,,,1,1,,,2,,,,2,1,,,3,5
,,,M1:Sociology  N1:History   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Political Science   ,,,,,1,,,1,,,2,,,,,2,3
,,,M1:Sociology  N1:Psychology   ,,,,,1,,,1,,,,,2,,,2,3
,,,M1:Sociology  N1:Psychology N2:Music  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Sociology  N1:Women and Gender Studies N2:Political Science  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:User Experience Design   ,,,1,,,,,1,,,,3,,,,3,4
,,,M1:Film Studies     ,,,3,3,,,,6,,6,8,7,9,,,30,36
,,,M1:French     ,,,1,,,,,1,,1,3,3,2,,,9,10
,,,M1:History     ,,,2,1,,,,3,,6,7,9,13,,,35,38
,,,M1:History M2:English    ,,,1,,,,,1,,,,,,,,,1
,,,M1:International Education St.     ,,1,1,,,,,2,,4,7,5,,,,16,18
,,,M1:International Education St.  N1:Film Production Option N2:History  ,,,1,,,,,1,,,,,,,,,1
,,,M1:No Major Declared     ,,8,12,20,,,,40,2,46,73,41,,,,162,202
,,,M1:No Major Declared  N1:Management Option   ,,1,1,,,,,2,,4,3,,,,,7,9
,,,M1:Philosophy     ,,,1,,,,,1,,3,3,2,2,,,10,11
,,,M1:Philosophy    LLB,,,1,,,,,1,,1,,,,,,1,2
,,,M1:Political Science    LLB,,,1,,,,,1,,4,11,1,1,,,17,18
,,,M1:Anthropology M2:Sociology N1:Criminology   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Archaeology and Heritage St M2:Medieval and Medievalism St    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Cultural Studies N2:Women and Gender Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Legal Studies Option N2:Psychology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies  N1:Management Option   ,,,,3,,,,3,,6,8,8,3,,,25,28
,,,M1:Communication Studies  N1:Management Option N2:Women and Gender Studies  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Communication Studies M2:Criminology    ,,,,1,,,,1,,,,,,,,,1
,,,M1:English     ,1,2,,2,,,,5,,2,13,6,4,,,25,30
,,,M1:English M2:Religion and Culture    ,,,,1,,,,1,,,,,,,,,1
,,,M1:Film Studies  N1:User Experience Design   ,,,,1,,,,1,,,,,,,,,1
,,,M1:French  N1:History N2:English  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Global Studies  N1:Management Option   ,,,,1,,,,1,,1,,,1,,,2,3
,,,M1:International Education St.  N1:English N2:Sociology  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Medieval and Medievalism St M2:History N1:English   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Philosophy  N1:Economics N2:Political Science  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science  N1:Criminology   ,,,,1,,,,1,,2,,,5,,,7,8
,,,M1:Political Science  N1:Economics   ,,,,1,,,,1,,,,1,1,,,2,3
,,,M1:Political Science  N1:History   ,,,,1,,,,1,,,1,,1,,,2,3
,,,M1:Political Science  N1:Public Policy   ,,,,1,,,,1,,,,,,,,,1
,,,M1:Political Science M2:Philosophy    ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Psychology M2:Sociology    ,,,,1,,,,1,,,,,1,,,1,2
,,,M1:Sociology  N1:Social Entrepreneurship Option N2:Leadership  ,,,,1,,,,1,,,,,,,,,1
,,,M1:Languages     ,,1,,,,,,1,,1,,3,5,,,9,10
,,,M1:Policing M2:English    ,,1,,,,,,1,,,,,,,,,1
,,,M1:Ancient Studies     ,,,,,,,,,,,,,2,,,2,2
,,,M1:Ancient Studies M2:Medieval and Medievalism St    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Anthropology M2:Archaeology and Heritage St    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Anthropology M2:Geography N1:Geomatics Option N2:Applied Digital Option  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Anthropology M2:History N1:German Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Anthropology M2:Religion and Culture N1:Judaism   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Archaeology and Heritage St     ,,,,,,,,,,3,2,2,1,,,8,8
,,,M1:Archaeology and Heritage St  N1:Geography   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Creative Writing   ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Communication Studies  N1:Creative Writing  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Education   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Entrepreneurship Core   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Film Production Option N2:French COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Film Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Geography   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Global Studies  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Leadership   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Management Option  COOP ,,,,,,,,,,,,1,2,,,3,3
,,,M1:Communication Studies  N1:Management Option N2:Psychology COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Philosophy   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Psychology N2:Film Studies COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Religion and Culture   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Social Entrepreneurship Option   ,,,,,,,,,,,,1,3,,,4,4
,,,M1:Communication Studies  N1:Sociology   ,,,,,,,,,,,,2,1,,,3,3
,,,M1:Communication Studies  N1:User Experience Design N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies  N1:Writing for Career & Community   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies M2:Cultural Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies M2:English    ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Communication Studies M2:Global Studies    ,,,,,,,,,,,,,2,,,2,2
,,,M1:Communication Studies M2:Political Science N1:Leadership   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Communication Studies M2:Women and Gender Studies N1:English   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology M2:Sociology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Communication Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Education N2:Religion and Culture  ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:History N2:Professional Writing  ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Management Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Religion and Culture N2:Legal Studies Option  ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Religion and Culture N2:Sociology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:English  N1:Spanish N2:Philosophy  ,,,,,,,,,,,,,1,,,1,1
,,,M1:English M2:Anthropology N1:North American Studies  COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:English M2:History    ,,,,,,,,,,,,,2,,,2,2
,,,M1:English M2:Philosophy N1:History   ,,,,,,,,,,,,,1,,,1,1
,,,M1:English M2:Psychology N1:Biology N2:Education  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies  N1:Geomatics Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies  N1:Geomatics Option N2:Global Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies  N1:Geomatics Option N2:Sociology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Environmental Studies  N1:Legal Studies Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies  N1:Communication Studies N2:English  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Film Studies  N1:Management Option   ,,,,,,,,,,,,2,2,,,4,4
,,,M1:Film Studies  N1:Medievalism Studies Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:French  N1:Applied Digital Option N2:Film Production Option  ,,,,,,,,,,,,,1,,,1,1
,,,M1:French  N1:Education N2:English  ,,,,,,,,,,,,,1,,,1,1
,,,M1:French  N1:Education N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Geography     ,,,,,,,,,,2,,3,2,,,7,7
,,,M1:Geography  N1:Geomatics Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Geography  N1:Global Studies N2:Geomatics Option  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Geography  N1:Management Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Geography  N1:Sustainability Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:English N2:Religion and Culture  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Human Relationships   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:International Policy Option N2:Economics  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Legal Studies Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Legal Studies Option N2:Political Science  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Global Studies  N1:Social Entrepreneurship Option   ,,,,,,,,,,,,1,2,,,3,3
,,,M1:Global Studies M2:Political Science    ,,,,,,,,,,,,,2,,,2,2
,,,M1:Global Studies M2:Women and Gender Studies N1:Anthropology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:History  N1:Economics   ,,,,,,,,,,,1,,1,,,2,2
,,,M1:History  N1:French N2:Legal Studies Option  ,,,,,,,,,,,,,1,,,1,1
,,,M1:History  N1:Management Option   ,,,,,,,,,,1,,,1,,,2,2
,,,M1:History  N1:Mathematics N2:Global Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:History  N1:North American Studies N2:Archaeology and Heritage St  ,,,,,,,,,,,,,1,,,1,1
,,,M1:History M2:Medieval and Medievalism St    ,,,,,,,,,,,,,1,,,1,1
,,,M1:History M2:North American Studies    ,,,,,,,,,,,,,2,,,2,2
,,,M1:History M2:Political Science    ,,,,,,,,,,,,,1,,,1,1
,,,M1:History M2:Political Science N1:French N2:Criminology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:History M2:Psychology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Languages  N1:Management Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Philosophy  N1:Biology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Philosophy  N1:Political Science   ,,,,,,,,,,,,,2,,,2,2
,,,M1:Philosophy  N1:Religion and Culture   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Philosophy M2:Religion and Culture    ,,,,,,,,,,,,1,2,,,3,3
,,,M1:Policing M2:Sociology    ,,,,,,,,,,,3,1,2,,,6,6
,,,M1:Political Science  N1:Communication Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science  N1:Criminology N2:Leadership  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science  N1:French N2:Italian  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science  N1:International Policy Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science  N1:Management Option   ,,,,,,,,,,2,,3,2,,,7,7
,,,M1:Political Science  N1:Management Option  COOP ,,,,,,,,,,,1,,1,,,2,2
,,,M1:Political Science  N1:North American Studies   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science  N1:Philosophy   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science  N1:Psychology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science  N1:Psychology N2:Women and Gender Studies  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science  N1:Religion and Culture   ,,,,,,,,,,,,,2,,,2,2
,,,M1:Political Science  N1:Writing for Career & Community   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science M2:Anthropology N1:Education N2:Intercultural Understanding Op  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Political Science M2:Sociology    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:French    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Psychology M2:Sociology   COOP ,,,,,,,,,,,,,1,,,1,1
,,,M1:Religion and Culture M2:Women and Gender Studies    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Anthropology   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Communication Studies   ,,,,,,,,,,,,2,3,,,5,5
,,,M1:Sociology  N1:Communication Studies N2:Leadership  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Criminology N2:Policing  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Criminology N2:Psychology  ,,,,,,,,,,,,1,1,,,2,2
,,,M1:Sociology  N1:Education   ,,,,,,,,,,,,,2,,,2,2
,,,M1:Sociology  N1:Leadership   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology  N1:Management Option   ,,,,,,,,,,1,,,3,,,4,4
,,,M1:Sociology M2:English N1:Legal Studies Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Sociology M2:Religion and Culture    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Spanish M2:Religion and Culture N1:Muslim Studies Option   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Anthropology M2:Archaeology and Heritage St N1:Indigenous Studies   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Archaeology and Heritage St M2:History    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Communication Studies  N1:Environmental Studies   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Communication Studies  N1:Social Entrepreneurship Option N2:Psychology  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Communication Studies M2:Sociology N1:Global Studies   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Cultural Studies M2:Global Studies    ,,,,,,,,,,,1,,,,,1,1
,,,M1:English  N1:Sociology   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Environmental Studies  N1:Communication Studies N2:Social Entrepreneurship Option  ,,,,,,,,,,,1,,,,,1,1
,,,M1:French  N1:History   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Geography  N1:Education   ,,,,,,,,,,,1,,,,,1,1
,,,M1:History M2:Policing    ,,,,,,,,,,,1,,,,,1,1
,,,M1:North American Studies M2:Anthropology    ,,,,,,,,,,,1,,,,,1,1
,,,M1:Policing M2:Political Science    ,,,,,,,,,,2,1,,,,,3,3
,,,M1:Political Science  N1:Communication Studies N2:Sustainability Option  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Political Science  N1:Criminology  LLB,,,,,,,,,,,1,,,,,1,1
,,,M1:Political Science  N1:Criminology N2:Psychology  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Political Science  N1:Economics N2:International Policy Option  ,,,,,,,,,,,1,,,,,1,1
,,,M1:Political Science M2:Sociology N1:North American Studies   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Religion and Culture  N1:French   ,,,,,,,,,,,1,,,,,1,1
,,,M1:Ancient Studies M2:Medieval and Medievalism St N1:Philosophy N2:Religion and Culture  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Anthropology M2:Cultural Studies N1:Criminology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Archaeology and Heritage St  N1:History   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Archaeology and Heritage St M2:Psychology    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies    COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:Education N2:Women and Gender Studies  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies  N1:Management Option N2:Social Entrepreneurship Option  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies M2:Sociology    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies M2:Sociology N1:Community Engagement Option N2:Education  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Communication Studies M2:Women and Gender Studies    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Criminology M2:Political Science N1:Community Engagement Option  COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Cultural Studies M2:Global Studies N1:Film Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:English  N1:Education N2:Sociology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:English  N1:Political Science   ,,,,,,,,,,,,1,,,,1,1
,,,M1:English M2:French N1:Religion and Culture   ,,,,,,,,,,,,1,,,,1,1
,,,M1:English M2:History N1:International Policy Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Environmental Studies  N1:Geomatics Option N2:Archaeology and Heritage St  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Environmental Studies  N1:Indigenous Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Environmental Studies  N1:Pract Ethics and Society Opt   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Environmental Studies  N1:Sustainability Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Film Studies  N1:English   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Film Studies M2:Communication Studies    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Film Studies M2:Philosophy    ,,,,,,,,,,,,1,,,,1,1
,,,M1:French    COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:French  N1:Criminology N2:Legal Studies Option  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Global Studies  N1:Economics N2:Spanish  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Global Studies  N1:Management Option N2:Political Science  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Global Studies M2:Cultural Studies N1:French Option N2:Anthropology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Global Studies M2:Sociology    ,,,,,,,,,,,,1,,,,1,1
,,,M1:History  N1:Criminology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:History M2:Film Studies    ,,,,,,,,,,,,1,,,,1,1
,,,M1:History M2:Medieval and Medievalism St N1:Education N2:Political Science  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Medieval and Medievalism St M2:English    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Philosophy  N1:Management Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Philosophy M2:Political Science   COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Philosophy M2:Political Science N1:Global Studies N2:Social Entrepreneurship Option  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Political Science  N1:Environmental Studies N2:Psychology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Political Science  N1:History  COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Political Science  N1:User Experience Design   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Political Science  N1:Women and Gender Studies   ,,,,,,,,,,,,2,,,,2,2
,,,M1:Political Science M2:Global Studies    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Political Science M2:Global Studies N1:Environmental Studies   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Political Science M2:Psychology N1:Criminology N2:Economics  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Religion and Culture  N1:Muslim Studies Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Religion and Culture M2:Sociology N1:Criminology   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:Community Engagement Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:Economics   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:Education N2:History  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:Education N2:Human Relationships  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:French Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:Indigenous Studies  COOP ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:Legal Studies Option   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:North American Studies N2:Psychology  ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology  N1:Policing   ,,,,,,,,,,,,1,,,,1,1
,,,M1:Sociology M2:English    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Women and Gender Studies M2:Cultural Studies    ,,,,,,,,,,,,1,,,,1,1
,,,M1:Anthropology M2:No Major Declared    ,,,,,,,,,,3,,,,,,3,3
,,,M1:Anthropology M2:Policing    ,,,,,,,,,,1,,,,,,1,1
,,,M1:Cultural Studies M2:No Major Declared    ,,,,,,,,,,1,,,,,,1,1
,,,M1:Environmental Studies  N1:Management Option   ,,,,,,,,,,1,,,,,,1,1
,,,M1:Film Studies M2:French    ,,,,,,,,,,1,,,,,,1,1
,,,M1:Medieval and Medievalism St M2:No Major Declared    ,,,,,,,,,,1,,,,,,1,1
,,,M1:No Major Declared M2:Women and Gender Studies    ,,,,,,,,,,1,,,,,,1,1
,,,M1:Policing M2:Religion and Culture    ,,,,,,,,,,1,,,,,,1,1
,,Post-Degree Undergraduate St,M1:Without Designation     ,,,,,,,1,1,,,,,,,12,12,13
,,Unclassified Undergraduate St,M1:Without Designation     ,,,,,,,1,1,,,,,,,5,5,6
,,Total,,3,30,59,128,50,,2,272,6,235,375,383,301,,17,1317,1589
,GR,Doctor of Philosophy,M1:English and Film Studies     ,,,,,,,11,11,,,,,,,,,11
,,,M1:Geography     ,,,,,,,18,18,,,,,,,6,6,24
,,,M1:History     ,,,,,,,7,7,,,,,,,2,2,9
,,,M1:Religious Studies     ,,,,,,,7,7,,,,,,,1,1,8
,,Master of Applied Politics,M1:Applied Politics     ,,,,,,,10,10,,,,,,,1,1,11
,,Master of Arts,M1:Communication Studies     ,,,,,,,7,7,,,,,,,,,7
,,,M1:Communication Studies    COOP ,,,,,,,1,1,,,,,,,,,1
,,,M1:Cultural Analysis & Social Th     ,,,,,,,8,8,,,,,,,1,1,9
,,,M1:English and Film Studies     ,,,,,,,3,3,,,,,,,,,3
,,,M1:Geography     ,,,,,,,1,1,,,,,,,2,2,3
,,,M1:History     ,,,,,,,8,8,,,,,,,,,8
,,,M1:Philosophy     ,,,,,,,5,5,,,,,,,,,5
,,,"M1:Religion, Culture & Glob Just.     ",,,,,,,7,7,,,,,,,,,7
,,Master of Enviro Studies,M1:Geography     ,,,,,,,12,12,,,,,,,,,12
,,Master of Science,M1:Geography     ,,,,,,,17,17,,,,,,,3,3,20
,,Total,,,,,,,,122,122,,,,,,,16,16,138
Faculty of Education,GR,Master of Education,M1:Education     ,,,,,,,2,2,,,,,,,134,134,136
,,Total,,,,,,,,2,2,,,,,,,134,134,136
Faculty of Human & Social Sciences,UG,General Bachelor of Arts,M1:Without Designation     ,,1,3,9,,,,13,5,16,33,22,,,,76,89
,,Honours Bachelor of Arts,M1:Community Health     ,,1,,1,3,,,5,1,1,3,7,3,,,15,20
,,,M1:Criminology     ,1,3,4,23,16,,,47,2,15,18,40,35,,,110,157
,,,M1:Criminology  N1:English N2:History  ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology  N1:Psychology   ,,,1,,1,,,2,,,,,3,,,3,5
,,,M1:Criminology M2:Policing N1:Law and Society   ,,,,,1,,,1,,,,,,,,,1
,,,M1:Psychology M2:Criminology    ,,,,,1,,,1,,,,,,,,,1
,,,M1:Criminology M2:Policing    ,,,1,,,,,1,30,61,126,109,30,,,356,357
,,,M1:No Major Declared     ,,,1,2,,,,3,,4,6,10,,,,20,23
,,,M1:Policing M2:Psychology    ,,,,1,,,,1,,1,1,,,,,2,3
,,,M1:Criminology    LLB,,1,,,,,,1,,2,11,9,1,,,23,24
,,,M1:Community Health  N1:Human Rights   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Community Health M2:Youth and Children's Studies N1:Religion and Culture   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology  N1:French N2:Psychology  ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology  N1:Human Rights N2:Law and Society  ,,,,,,,,,,,,,3,,,3,3
,,,M1:Criminology  N1:Indigenous Studies   ,,,,,,,,,,,,,2,,,2,2
,,,M1:Criminology  N1:Law and Society   ,,,,,,,,,,,,,3,,,3,3
,,,M1:Criminology  N1:Leadership   ,,,,,,,,,,,,,2,,,2,2
,,,M1:Criminology  N1:Policing   ,,,,,,,,,,,,1,2,,,3,3
,,,M1:Criminology  N1:Policing N2:Human Rights  ,,,,,,,,,,,,,2,,,2,2
,,,M1:Criminology M2:English    ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology M2:Policing N1:Leadership   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Criminology M2:Psychology    ,,,,,,,,,,,3,1,3,,,7,7
,,,M1:Criminology M2:Youth and Children's Studies    ,,,,,,,,,,,,,2,,,2,2
,,,M1:Health Administration     ,,,,,,,,,1,1,4,,2,,,8,8
,,,M1:Health Administration  N1:Leadership   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Human Rights and Human Div M2:Criminology N1:International Development Opt   ,,,,,,,,,,,,,1,,,1,1
,,,M1:Policing     ,,,,,,,,,4,2,35,21,15,,,77,77
,,,M1:Public Safety     ,,,,,,,,,,,,19,2,,,21,21
