,,Full-Time,,,,,,,Part-Time,,,,,,,GRAND TOTAL
,,First Year,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,First Year,Second Year,Third Year,Fourth Year,Fifth Year,Other,Total,
Faculty of Arts,Honours,4,4,18,15,,,41,26,34,40,39,,,139,180
,General,4,7,13,,,,24,29,29,39,,,,97,121
,Other,,,,,,,,,,,,,6,6,6
,Total,8,11,31,15,,,65,55,63,79,39,,6,242,307
Faculty of Human & Social Sciences,Honours,,2,9,3,,,14,7,108,63,21,,,199,213
,General,1,2,,,,,3,1,2,1,,,,4,7
,Total,1,4,9,3,,,17,8,110,64,21,,,203,220
Faculty of Liberal Arts,Honours,,2,,1,,,3,1,1,,1,1,,4,7
,General,3,,1,,,,4,1,1,1,,,,3,7
,Other,,,,,,,,,,,,,3,3,3
,Total,3,2,1,1,,,7,2,2,1,1,1,3,10,17
Faculty of Music,Honours,,,,,,,,,2,6,2,,,10,10
,Other,,,,,,,,,,,,,1,1,1
,Total,,,,,,,,,2,6,2,,1,11,11
Faculty of Science,Honours,3,6,17,16,1,,43,13,26,47,50,,,136,179
,General,4,5,8,,,,17,8,16,13,,,,37,54
,Other,,,,,,,,,,,,,4,4,4
,Total,7,11,25,16,1,,60,21,42,60,50,,4,177,237
Hallman Faculty of Social Work,Honours,,,,,,,,,,,1,,,1,1
,Total,,,,,,,,,,,1,,,1,1
Lazaridis School of Business and Economics,Honours,5,5,32,32,,,74,20,39,25,9,,,93,167
,Other,,,,,,1,1,,,,,,,,1
,Total,5,5,32,32,,1,75,20,39,25,9,,,93,168
GRAND TOTAL,,24,33,98,67,1,1,224,106,258,235,123,1,14,737,961
