,Undergraduate,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Science,Lazaridis School of Business and Economics,Total,
Ajax,1,,,,4,5,5
Arthur,,,,,1,1,1
Barrie,,,,2,1,3,3
Bradford,,,,,1,1,1
Brampton,4,,,9,7,20,20
Brantford,,3,,1,,4,4
Burford,,,1,,,1,1
Burlington,,,,2,,2,2
Caledon,,1,,,1,2,2
Cambridge,3,2,,3,,8,8
Carp,,,,1,,1,1
Chatham,,,,,1,1,1
Conestogo,,,,,1,1,1
Courtice,1,,,,,1,1
Erin,1,,,,,1,1
Etobicoke,2,1,,,1,4,4
Gormley,,,,,1,1,1
Guelph,,,,1,1,2,2
Hamilton,,1,,1,2,4,4
Innisfil,1,,,,,1,1
Kitchener,6,,,9,2,17,17
Kleinburg,,,,,1,1,1
London,1,,,,1,2,2
Markham,,,1,3,4,8,8
Millgrove,,,,1,,1,1
Milton,,,,1,,1,1
Mississauga,4,2,,7,5,18,18
New Hamburg,,,,,1,1,1
Newmarket,1,,,,2,3,3
North York,,1,,,5,6,6
Oakville,,,,2,1,3,3
Oshawa,1,1,,,,2,2
Ottawa,1,,,,1,2,2
Pembroke,1,,,,,1,1
Pickering,,,,,2,2,2
Plattsville,,1,,,,1,1
Port Elgin,,,,,1,1,1
Richmond Hill,2,,,2,3,7,7
Scarborough,5,,1,1,,7,7
St. Catharines,,1,,,,1,1
Stoney Creek,,,,,1,1,1
Stouffville,1,,,,,1,1
Thornhill,1,,,1,1,3,3
Toronto,5,1,1,2,6,15,15
Wasaga Beach,1,,,,,1,1
Waterloo,6,,,2,3,11,11
Wellesley,,,,,1,1,1
West Montrose,,,,1,,1,1
Whitby,1,,,1,1,3,3
Windham Centre,1,,,,,1,1
Windsor,1,,,,,1,1
Woodbridge,1,,,1,,2,2
GRAND TOTAL,53,15,4,54,64,190,190
