﻿,,Faculty of Arts,,,Faculty of Education,,Faculty of Human & Social Sciences,,,Faculty of Liberal Arts,,Faculty of Music,,Faculty of Science,,,Hallman Faculty of Social Work,,Lazaridis School of Business and Economics,,,Martin Luther University Coll,,GRAND TOTAL
,,WAT,BRA,Total,WAT,Total,WEB,BRA,Total,BRA,Total,WAT,Total,WAT,BRA,Total,BRA,Total,WAT,BRA,Total,WAT,Total,
Full-Time,Year 1 New,873,17,890,155,155,,223,223,146,146,108,108,1924,29,1953,58,58,1609,54,1663,1,1,5197
,Year 1 Returning,236,2,238,,,,33,33,27,27,11,11,188,5,193,1,1,32,2,34,,,537
,Second Year,1026,13,1039,69,69,,233,233,130,130,92,92,1443,27,1470,92,92,995,38,1033,,,4158
,Third Year,764,9,773,,,,229,229,150,150,99,99,1358,24,1382,79,79,899,,899,4,4,3615
,Fourth Year,580,13,593,,,,210,210,139,139,68,68,859,18,877,74,74,548,,548,,,2509
,Fifth Year,,,,,,,,,,,,,68,,68,,,8,,8,,,76
,Other,16,,16,,,,2,2,,,13,13,14,,14,,,41,,41,,,86
,Total,3495,54,3549,224,224,,930,930,592,592,391,391,5854,103,5957,304,304,4132,94,4226,5,5,16178
Part-Time,Year 1 New,131,2,133,2,2,45,43,88,20,20,1,1,137,2,139,3,3,36,2,38,,,424
,Year 1 Returning,198,2,200,,,66,40,106,18,18,3,3,109,2,111,,,12,,12,,,450
,Second Year,226,2,228,,,225,62,287,31,31,7,7,234,5,239,11,11,44,1,45,,,848
,Third Year,294,2,296,,,257,67,324,33,33,13,13,210,1,211,9,9,81,10,91,1,1,978
,Fourth Year,210,4,214,,,162,59,221,34,34,26,26,285,7,292,25,25,224,19,243,,,1055
,Fifth Year,,,,,,,,,,,,,23,,23,,,22,,22,,,45
,Other,34,,34,,,1,8,9,9,9,1,1,47,,47,,,16,,16,,,116
,Total,1093,12,1105,2,2,756,279,1035,145,145,51,51,1045,17,1062,48,48,435,32,467,1,1,3916
 Total,Year 1 New,1004,19,1023,157,157,45,266,311,166,166,109,109,2061,31,2092,61,61,1645,56,1701,1,1,5621
,Year 1 Returning,434,4,438,,,66,73,139,45,45,14,14,297,7,304,1,1,44,2,46,,,987
,Second Year,1252,15,1267,69,69,225,295,520,161,161,99,99,1677,32,1709,103,103,1039,39,1078,,,5006
,Third Year,1058,11,1069,,,257,296,553,183,183,112,112,1568,25,1593,88,88,980,10,990,5,5,4593
,Fourth Year,790,17,807,,,162,269,431,173,173,94,94,1144,25,1169,99,99,772,19,791,,,3564
,Fifth Year,,,,,,,,,,,,,91,,91,,,30,,30,,,121
,Other,50,,50,,,1,10,11,9,9,14,14,61,,61,,,57,,57,,,202
GRAND TOTAL,,4588,66,4654,226,226,756,1209,1965,737,737,442,442,6899,120,7019,352,352,4567,126,4693,6,6,20094
