﻿,Full-Time,,,,,,,,,,Part-Time,,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,UOW Cross-Registered Students,Total,
Acad Succ Pr,1,,,,,,,,,1,95,,,,,,,,,,95,96
Anthropology,283,,4,2,2,213,,226,,730,50,,1,1,,16,,4,,,72,802
Arabic,16,,,,2,30,,15,,63,3,,,,,5,,,,,8,71
Archaeology,364,,19,4,2,115,,79,,583,67,,11,2,2,11,,7,,,100,683
Astronomy,68,,8,4,3,222,,159,,464,18,,,1,1,20,,7,,,47,511
AT CONESTOGA,,,,41,,,,,,41,,,,1,,,,,,,1,42
AT UOW,14,,,,5,18,,2176,,2213,2,,,1,,4,,43,,,50,2263
Biology,26,,7,,3,2784,,5,,2825,10,,,,,285,,,,2,297,3122
BR Foudn,44,,497,330,,74,116,57,,1118,5,,65,56,,6,7,,,,139,1257
Bus Tech Mgt,21,,7,16,,20,1,145,,210,10,,11,1,,2,,5,,,29,239
Business,284,,8,6,2,1078,2,9264,,10644,39,,9,,,57,,293,,82,480,11124
Chemistry,4,,5,,,1340,,4,,1353,3,,,,,92,,,,,95,1448
ChrSt/GlbCit,77,,2,4,4,70,1,37,15,210,14,,,,7,8,,2,,,31,241
CommEngage,23,,,,,5,,3,1,32,2,,,,1,,,,,,3,35
Communic St,1896,,,1,1,14,,14,,1926,189,,,,,3,,,,,192,2118
Computing,96,,21,10,9,3001,,565,,3702,43,,4,,,443,,18,,1,509,4211
Criminology,292,,2061,160,,469,34,78,,3094,48,,660,15,,28,2,3,,,756,3850
Cultural St,201,,3,3,1,39,,28,,275,29,,2,1,,3,,,,,35,310
Data Science,1,,,,,48,,8,,57,3,,,,,2,,1,,,6,63
Des/Dev Game,1,,124,18,,1,,,,144,,,12,,,,,,,,12,156
Digital Hum,32,,,,,54,,15,,101,3,,,,,5,,1,,,9,110
Digital Media & Journalism,3,,17,142,,2,,2,,166,1,,9,7,,,,,,,17,183
Economics,350,,10,7,6,592,,4731,,5696,64,,3,,,54,,303,,2,426,6122
Educ Minor,166,,1,13,11,196,2,250,,639,20,,,1,2,14,,29,,,66,705
Education,,2354,,,,,,,,2354,,3,,,,,,,,,3,2357
English,966,,66,60,24,242,3,51,,1412,135,,8,7,1,13,,1,,,165,1577
Entrepren,50,,4,7,3,74,1,117,,256,24,,2,,,10,,6,,,42,298
Env Studies,220,,8,1,1,397,1,423,,1051,31,,1,,,37,,10,,,79,1130
Fac of Arts,138,,,,,7,,,,145,15,,,,,,,,,,15,160
Film Stds,548,,,,6,72,,32,,658,96,,,,,5,,,,,101,759
French,356,,1,8,30,92,1,82,1,571,31,,,1,,6,,4,,,42,613
Geog&Enviro,48,,,,1,335,,12,,396,9,,1,,,42,,,,,52,448
Geography,324,,12,4,5,589,,342,,1276,54,,5,,,79,,12,,,150,1426
Geology,19,,,,,85,,13,,117,2,,,,,19,,,,,21,138
German,26,,,,4,16,,10,,56,7,,,,1,1,,,,,9,65
Global Crime & Justice,105,,77,12,,69,6,64,,333,44,,132,6,,20,,2,,,204,537
