﻿,,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,GRAND TOTAL
Undergraduate,Afghanistan,,,,1,,,,,,,1
,Angola,,,,,,,,,1,,1
,Anguilla,,,,,,1,,,,,1
,Australia,,,1,,,1,,,,,2
,Austria,,,,,,,,,2,,2
,Azerbaidjan,,,,,,1,,,,,1
,Bahrain,1,,,,,1,,,,,2
,Bangladesh,,,,2,,6,,,6,,14
,Barbados,,,,,,2,,,3,,5
,Belgium,1,,,,,,,,2,,3
,Belize,,,,,,,,,1,,1
,Bermuda,14,,2,,,10,,,2,,28
,Bolivia,,,,,,,,,1,,1
,Brazil,2,,1,1,,2,,,1,,7
,Burundi,,,,,,1,,,,,1
,Cambodia,,,,,,1,,,,,1
,Cayman Islands,3,,,,,1,,,,,4
,China,78,,14,19,7,157,,,307,,582
,Colombia,1,,,,,2,,,1,,4
,"Congo, Dem. Republic of",,,,,,1,,,,,1
,Costa Rica,,,,,,,,,1,,1
,Cyprus,,,,,,1,,,,,1
,Denmark,,,,,,,,,3,,3
,Ecuador,2,,1,,,,,,,,3
,Egypt,2,,,,,2,,,3,,7
,El Salvador,,,,,,,,,1,,1
,Eritrea,,,,,,1,,,1,,2
,Estonia,,,,,,,,,1,,1
,Ethiopia,,,,,,1,,,,,1
,France,3,,,,1,,,,12,,16
,Germany,,,,,,2,,,9,,11
,Ghana,1,,1,1,,,,,,,3
,Guatemala,1,,,,1,,,,,,2
,Honduras,1,,,,,,,,,,1
,Hong Kong SAR,4,,,,2,2,1,,2,,11
,India,25,,4,9,2,75,,,61,,176
,Indonesia,,,1,,,2,,,1,,4
,Iran,,,,,,3,,,2,,5
,Iraq,,,,,,1,,,1,,2
,Ireland (Eire),1,,1,,,2,,,,,4
,Israel,1,,,,,1,,,,,2
,Italy,,,,,,,,,5,,5
,Jamaica,4,,,,1,,,,5,,10
,Japan,2,,,,,1,,,,,3
,Jordan,,,,,,1,,,2,,3
,Kenya,4,,1,1,,5,,,10,,21
,"Korea, South",2,1,1,1,1,3,,,6,,15
,Kosovo,,,,,,1,,,1,,2
,Kuwait,,,,,,2,,,1,,3
,Latvia,,,1,,,,,,,,1
,Lebanon,,,,,,1,,,1,,2
,Macao,,,,,,1,,,,,1
,Malaysia,,,,2,,1,,,2,,5
,Mauritius,1,,,,,1,,,1,,3
,Mexico,2,,,,1,2,,,1,,6
,Myanmar (Burma),3,,,,,,,,1,,4
,Netherlands,,,,,,1,,,,,1
,Nigeria,10,,5,6,,23,1,,7,,52
,Norway,,,,,,,,,1,,1
,Oman,,,,,,1,,,2,,3
,Pakistan,1,,1,,,9,,,8,,19
,Palestine,1,,,,,,,,2,,3
,Panama,1,,,,,,,,,,1
,Peru,,,,1,,,,,2,,3
,Philippines,,,,,,2,,,,,2
