﻿,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,
Acton,2,,,,,12,,2,,16,,,,,,,1,,,,1,17
Adjala Tosorontio,1,,,,,1,,,,2,,,,,,,,,,,,2
Agincourt,,,,,1,,,,,1,,,,,,,,,,,,1
Ailsa Craig,,,,,,2,,,,2,,,,,,,,,,,,2
Ajax,26,,5,4,2,46,,33,,116,1,,,,,2,1,,3,,7,123
Alban,1,,,,,,,,,1,,,,,,,,,,,,1
Algonquin Highlands,,,,,,1,,,,1,,,,,,,,,,,,1
Alliston,6,1,,2,,11,2,3,,25,,,,,,1,,,2,,3,28
Alma,,,1,,,,,3,,4,,,,,,,,,,,,4
Alton,1,,,,,,,,,1,,,,,,,,,,,,1
Alvinston,,,,1,,,1,,,2,,,,,,,,,,,,2
Amaranth,2,,,,,2,,1,,5,,,,,,,,,,,,5
Amherstburg,,,,,,,,1,,1,,,,,,,,,,,,1
Amherstview,1,,,,,2,,,,3,,,,,,,,,1,,1,4
Ancaster,10,,13,14,,24,3,22,,86,,,3,,,,1,,1,,5,91
Angus,,,,1,,2,,1,,4,,,,,,,,,,,,4
Annan,,,,,,1,,,,1,,,,,,,,,,,,1
Appin,,,,,,1,,,,1,,,,,,,,,,,,1
Ariss,,,,,,1,,,,1,,,,,,,,,1,,1,2
Arkell,1,,,,,,,1,,2,,,,,,,,,,,,2
Arkona,,,,,,1,,,,1,,,,,,,,,,,,1
Arthur,,,2,,,3,,1,,6,,,,,,,,,,,,6
Arva,,,,,,2,,1,,3,,,,,,,,,,,,3
Astorville,,,,,,1,,,,1,,,,,,,,,,,,1
Athens,,,,,1,,,,,1,,,,,,,,,,,,1
Atwood,2,,,,,1,,,,3,,,,,,,,,,,,3
Aurora,38,,6,2,2,42,,48,,138,,,,,,1,,,3,,4,142
Aylmer,,2,2,2,,7,,1,,14,,,,,,,1,,,,1,15
Ayr,7,1,4,6,1,6,1,,,26,,,,,,2,,,1,,3,29
Baden,6,1,3,,5,14,1,6,,36,1,,,,,,,,,,1,37
Baltimore,,,,,,1,,,,1,,,,,,,,,,,,1
Bancroft,,,1,,,,,,,1,,,,,,,,,,,,1
Barrie,31,1,4,3,3,54,3,23,,122,2,,,1,,3,1,,2,1,10,132
Bath,,,,,,2,,,,2,,,,,,,,,,,,2
Bayfield,2,,,,,2,,,,4,,,,,,1,,,,,1,5
Baysville,,,,,,2,,,,2,,,,,,,,,,,,2
Beamsville,3,1,,1,,4,1,2,,12,,,,,,,,,,,,12
Beaverton,1,,,,,,1,,,2,,,,,,,1,,,,1,3
Beeton,,,,,,1,,2,,3,,,,,,,1,,1,,2,5
Belfountain,,,,1,1,2,,,,4,,,,,,,,,,,,4
Belgrave,,,,,,,1,,,1,,,,,,,,,,,,1
Belle Ewart,,,,,,1,,,,1,,,,,,,,,,,,1
Belle River,,,,1,,1,,2,1,5,,,,,,,,,,,,5
Belleville,2,1,2,1,,1,,7,,14,,,,,,,,,,,,14
Belmont,,,,1,,6,,,,7,,,,,,,,,,,,7
Belwood,1,,,,,,,,,1,,,,,,,,,,,,1
Binbrook,,,9,1,,2,,,,12,,,,,,,,,,,,12
Blackstock,2,,,,,,,,,2,,,,,,,,,,,,2
Blenheim,2,,1,,,1,,1,,5,1,,,,,,,,,,1,6
Bloomingdale,,1,,,,1,,,,2,,,,,,,,,,,,2
Blue Mountains,3,,,,,3,,1,,7,,,,,,,,,,,,7
Bluevale,,,,,,,,2,,2,,,,,,,,,,,,2
Blyth,2,,,,,1,,1,,4,,,,,,,,,,,,4
Bobcaygeon,1,,,,,1,,,,2,,,,,,,,,,,,2
Bolton,16,,1,,4,27,1,12,,61,1,,,,,,1,,,,2,63
Bothwell,,,,,,,1,,,1,,,,,,,,,,,,1
Bowmanville,6,,,1,,4,,1,,12,,,,,,,,,,,,12
Bracebridge,6,,,,,2,,5,,13,,,,,,,1,,,,1,14
Bradford,3,,,3,,11,,2,,19,,,,,,,,,,,,19
Bradford West Gwillimbury,3,,1,1,1,6,1,6,,19,,,,,,,,,,,,19
Braeside,,,,,,,,1,,1,,,,,,,,,,,,1
Bramalea,,,,1,,,,,,1,,,,,,,,,,,,1
Brampton,187,7,82,36,15,456,14,250,,1047,1,,1,,,8,5,,15,4,34,1081
Brant,,,1,,,,,,,1,,,,,,,1,,,,1,2
Brantford,27,1,60,43,1,48,15,24,,219,,,3,2,1,4,1,,2,1,14,233
Brantord,,,,,,,1,,,1,,,,,,,,,,,,1
Breslau,9,,2,2,1,14,,5,,33,,,,,,1,,,,,1,34
Brigden,,,,,,1,,,,1,,,,,,,,,,,,1
Bright,2,,,,,3,,,,5,,,,,,,,,,,,5
Bright'S Grove,,1,,,,6,,1,,8,,,,,,,,,,,,8
Brockton,,,,,,,,1,,1,,,,,,,,,,,,1
Brockville,,,,1,,1,,1,,3,,,,,,,,,,,,3
Brooklin,6,,,,2,3,,9,,20,,,,,,,,,,,,20
Brownsville,,,,,,,1,,,1,,,,,,,,,,,,1
Bruce Mines,,,,,,1,,,,1,,,,,,,,,,,,1
