,, Student Faculty ,Faculty of Arts,,Faculty of Education,Faculty of Human & Social Sciences,,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,,,Martin Luther University Coll,UOW Cross-Registered Students,GRAND TOTAL
,, Course Faculty ,WAT,BRA,WAT,WEB,BRA,BRA,WAT,WAT,BRA,BRA,WAT,UOW,BRA,WAT,UOW,
Intramural Courses,Full-Time,Faculty of Arts,15267,192,,,230,258,216,3245,29,37,2349,36,12,9,,21880
,,Faculty of Education,92,1,1442,,2,10,5,140,,,148,3,,,,1843
,,Faculty of Human & Social Sciences,1077,17,,,3430,565,9,847,106,102,266,,156,,,6575
,,Faculty of Liberal Arts,175,32,,,1074,1913,9,166,78,336,65,1,66,,,3915
,,Faculty of Music,64,1,,,8,3,2103,45,1,,37,1,1,,,2264
,,Faculty of Science,1226,6,,,343,234,149,17633,204,48,2596,901,19,3,,23362
,,Hallman Faculty of Social Work,,,,,27,5,,,2,865,,,,,,899
,,Intl Policy & Governance,9,,,,1,,,,,,4,,,,,14
,,Lazaridis School of Business and Economics,974,2,,,36,44,12,1605,2,2,11637,940,238,,,15492
,,Martin Luther University Coll,99,,,,,,29,69,,,49,,,16,,262
,,Other Institutions Courses,1,,,,,,,,,,10,21,,,,32
,,Total - Full-Time,18984,251,1442,,5151,3032,2532,23750,422,1390,17161,1903,492,28,,76538
,Part-Time,Faculty of Arts,1731,12,,14,30,35,28,278,,,90,,8,4,9,2239
,,Faculty of Education,22,,10,,1,1,,7,,,33,,1,,,75
,,Faculty of Human & Social Sciences,121,2,,655,288,46,1,48,1,3,6,,9,,1,1181
,,Faculty of Liberal Arts,34,7,,3,88,123,1,1,2,8,1,,3,,,271
,,Faculty of Music,19,,,7,3,3,78,4,,,6,,,,,120
,,Faculty of Science,247,4,,16,36,16,10,1100,19,,69,,4,,3,1524
,,Hallman Faculty of Social Work,11,,,,4,9,,,,44,,,,,,68
,,Lazaridis School of Business and Economics,158,1,,6,11,3,1,106,,,496,,8,,95,885
,,Martin Luther University Coll,14,,,,1,,5,5,,,2,,,6,2,35
,,Total - Part-Time,2357,26,10,701,462,236,124,1549,22,55,703,,33,10,110,6398
Extension Courses ,Full-Time,Faculty of Arts,23,,,,4,3,1,15,,,35,6,,,,87
,,Faculty of Music,,,,,,,110,1,,,,,,,,111
,,Faculty of Science,,,,,,,,,,,17,29,,,,46
,,Lazaridis School of Business and Economics,3,,,,,,,2,,,7,,,,,12
,,Total - Full-Time,26,,,,4,3,111,18,,,59,35,,,,256
,Part-Time,Faculty of Arts,5,,,,1,,2,2,,,1,,,,,11
,,Faculty of Music,,,,,,,10,,,,,,,,,10
,,Lazaridis School of Business and Economics,2,,,,,,,2,,,3,,,,,7
,,Total - Part-Time,7,,,,1,,12,4,,,4,,,,,28
Total ,Intramural Courses,Faculty of Arts,16998,204,,14,260,293,244,3523,29,37,2439,36,20,13,9,24119
,,Faculty of Education,114,1,1452,,3,11,5,147,,,181,3,1,,,1918
,,Faculty of Human & Social Sciences,1198,19,,655,3718,611,10,895,107,105,272,,165,,1,7756
,,Faculty of Liberal Arts,209,39,,3,1162,2036,10,167,80,344,66,1,69,,,4186
,,Faculty of Music,83,1,,7,11,6,2181,49,1,,43,1,1,,,2384
,,Faculty of Science,1473,10,,16,379,250,159,18733,223,48,2665,901,23,3,3,24886
,,Lazaridis School of Business and Economics,1132,3,,6,47,47,13,1711,2,2,12133,940,246,,95,16377
,,Hallman Faculty of Social Work,11,,,,31,14,,,2,909,,,,,,967
,,Intl Policy & Governance,9,,,,1,,,,,,4,,,,,14
,,Martin Luther University Coll,113,,,,1,,34,74,,,51,,,22,2,297
,,Other Institutions Courses,1,,,,,,,,,,10,21,,,,32
,Extension Courses ,Faculty of Arts,28,,,,5,3,3,17,,,36,6,,,,98
,,Faculty of Music,,,,,,,120,1,,,,,,,,121
,,Faculty of Science,,,,,,,,,,,17,29,,,,46
,,Lazaridis School of Business and Economics,5,,,,,,,4,,,10,,,,,19
GRAND TOTAL,,,21374,277,1452,701,5618,3271,2779,25321,444,1445,17927,1938,525,38,110,83220
