,,Undergraduate,,,,,,Graduate,,,,,,GRAND TOTAL
,,Kitchener-Waterloo,Other Waterloo Region,Other Ontario,Other Provinces,Other Countries,Total,Kitchener-Waterloo,Other Waterloo Region,Other Ontario,Other Provinces,Other Countries,Total,
Full-Time,Faculty of Arts                           ,541,190,3210,24,211,4176,24,5,110,10,16,165,4341
,Faculty of Education                      ,40,11,80,,1,132,,,,,1,1,133
,Faculty of Human & Social Sciences        ,68,65,896,5,42,1076,1,,23,,3,27,1103
,Faculty of Liberal Arts                   ,54,54,480,3,33,624,2,1,17,,1,21,645
,Faculty of Music                          ,49,27,341,17,13,447,3,,28,2,3,36,483
,Faculty of Science                        ,614,187,3944,27,355,5127,25,6,143,10,21,205,5332
,Hallman Faculty of Social Work            ,10,16,269,2,4,301,12,5,171,5,7,200,501
,Intl Policy & Governance                  ,,,,,,,8,,34,3,8,53,53
,Lazaridis School of Business and Economics,228,87,2838,22,558,3733,29,7,181,5,82,304,4037
,Martin Luther University Coll             ,2,,4,,,6,15,3,79,2,2,101,107
,Total,1606,637,12062,100,1217,15622,119,27,786,37,144,1113,16735
Part-Time,Faculty of Arts                           ,224,57,646,7,67,1001,2,,17,1,,20,1021
,Faculty of Education                      ,2,,2,,,4,12,2,68,,,82,86
,Faculty of Human & Social Sciences        ,41,25,457,90,12,625,,3,89,24,,116,741
,Faculty of Liberal Arts                   ,4,9,84,,6,103,1,,5,,,6,109
,Faculty of Music                          ,9,2,29,4,,44,2,,8,,,10,54
,Faculty of Science                        ,133,40,411,2,55,641,2,,22,7,3,34,675
,Hallman Faculty of Social Work            ,,2,19,,,21,5,6,238,95,2,346,367
,Intl Policy & Governance                  ,,,,,,,1,,,,,1,1
,Lazaridis School of Business and Economics,38,10,289,1,65,403,14,10,341,1,,366,769
,Martin Luther University Coll             ,2,1,,,1,4,1,,71,2,2,76,80
,Total,453,146,1937,104,206,2846,40,21,859,130,7,1057,3903
GRAND TOTAL,,2059,783,13999,204,1423,18468,159,48,1645,167,151,2170,20638
