,Full-Time,,,,,,,,,,Part-Time,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,
Ontario Grade 12,932,0,231,127,93,1437,43,1050,2,3915,39,0,3,3,0,35,0,18,0,98,4013
Ontario Previous Grade 12,72,0,10,10,7,48,5,16,0,168,17,0,4,3,0,7,0,3,0,34,202
Colleges of Applied Arts and Technology,25,7,41,20,4,25,32,2,0,156,28,0,57,8,0,12,0,0,0,105,261
University Degree,2,0,0,0,0,1,0,0,0,3,1,0,0,0,0,0,0,2,0,3,6
University/No Degree ,16,45,6,2,2,33,1,5,0,110,16,2,15,1,1,23,0,3,0,61,171
Misc Post-Secondary,17,17,10,9,7,7,6,5,0,78,7,0,48,1,0,12,1,1,1,71,149
Other Provinces Grade 12 Equivalent,7,0,0,0,4,9,0,9,0,29,1,0,2,0,0,0,0,1,0,4,33
Other Provinces Post-Secondary,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Other Countries Grade 12 Equivalent,30,0,12,8,1,55,1,79,0,186,5,0,3,1,0,4,0,8,0,21,207
Other Countries Post-Secondary,9,0,0,2,3,10,1,7,0,32,4,0,3,0,0,7,1,2,1,18,50
Misc Adult Student Status,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Misc Senior Citizen,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Misc Letter of Permission,2,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,3
Unknown,77,0,10,8,13,70,4,108,0,290,16,0,18,3,0,8,0,7,0,52,342
TOTAL,1188,69,320,186,134,1695,93,1281,2,4968,135,2,153,20,1,108,2,45,2,468,5436
