,Undergraduate,,,,,,,,,,Graduate,,,,,,,,,,GRAND TOTAL
,Faculty of Arts,Faculty of Education,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,Faculty of Arts,Faculty of Human & Social Sciences,Faculty of Liberal Arts,Faculty of Music,Faculty of Science,Hallman Faculty of Social Work,Intl Policy & Governance,Lazaridis School of Business and Economics,Martin Luther University Coll,Total,
Acton,4,,1,2,,11,,3,,21,,,,,,1,,,,1,22
Adjala Tosorontio,1,,,,,,,,,1,,,,,,,,,,,1
Agincourt,,,,,1,,,,,1,,,,,,,,,,,1
Ailsa Craig,,,,,,2,,,,2,,,,,,,,,,,2
Ajax,26,1,5,4,5,25,1,20,,87,1,1,,,,,,1,,3,90
Alliston,8,,,1,,6,3,2,,20,2,,,,,,,,,2,22
Alma,,,1,,1,,,2,,4,1,,,,,,,,,1,5
Almonte,,,,,,,,,,,,,,,,,,1,,1,1
Alvinston,1,,,1,,,,1,,3,,,,,,,,,,,3
Amaranth,3,,,,,4,,1,,8,,,,,,,,,,,8
Amherstburg,,,,,,1,,1,,2,1,,,,,,,,,1,3
Amherstview,1,,,,,,,,,1,,,,,,,,,,,1
Ancaster,12,,12,15,,23,4,13,,79,1,2,,1,,1,,1,1,7,86
Angus,2,,1,,,2,,,,5,1,,,,,,,,,1,6
Annan,,,,,,1,,,,1,,,,,,1,,,,1,2
Ariss,,1,,,,3,,1,,5,,,,,,,,1,,1,6
Arkell,,,1,,,,,,,1,,,,,,,,,,,1
Arkona,,,,,,1,,,,1,,,,,,,,,,,1
Arnprior,2,,,,,1,,,,3,,,,,,,,,,,3
Arthur,2,1,2,,,4,,,,9,,,,,,,,,,,9
Arva,1,,,,,1,,,,2,,,,,,,,,,,2
Ashburn,1,,1,,,,,,,2,,,,,,,,,,,2
Ashton,1,,,1,,,,,,2,,,,,,,,,,,2
Astorville,,,,,,1,,,,1,,,,,,,,,,,1
Atwood,,,,,,1,1,1,,3,,,,,,,,1,,1,4
Aurora,59,1,2,1,,41,1,47,1,153,,,,,1,,1,1,,3,156
Aylmer,1,,1,1,2,9,,1,,15,,,,,,,,,,,15
Ayr,7,2,6,2,,6,,2,,25,,,,,1,,,,,1,26
Baden,8,,,1,3,6,,6,,24,,,,,,,,1,1,2,26
Ballinafad,,,1,,,,,,,1,,,,,,,,,,,1
Baltimore,1,,,,,1,,1,,3,,,,,,,,,,,3
Bancroft,1,,,,,,,,,1,,,,,,,,,,,1
Barrie,37,2,10,1,3,41,2,26,,122,,,,,,1,,1,,2,124
Barry'S Bay,,,,,,,,1,,1,,,,,,,,,,,1
Barrys Bay,,,,,,1,,,,1,,,,,,,,,,,1
Bath,,,,,,2,1,,,3,,,,,,,,,,,3
Bayfield,1,,,,,1,,,,2,,,,,,,,1,1,2,4
Beachville,1,,,2,,,,,,3,,,,,,,,,,,3
Beamsville,4,,,2,,3,,2,,11,,,,,,,,,,,11
Beaverton,1,,,,1,1,1,1,,5,,,,,,,,,,,5
Beeton,3,,,,,2,,1,,6,,,,,,,,,,,6
Belfountain,1,,,1,,1,,,,3,,,,,,,,,,,3
Belgrave,,,,,1,,,,,1,,,,,,,,,,,1
Belle River,1,,,,,3,,2,,6,,,,,,,,,,,6
Belleville,3,,3,1,1,1,,3,,12,,,,,,1,,,,1,13
Belmont,3,,1,,,4,,2,,10,,,,,,,,,,,10
Belwood,,,,1,,,,,,1,,,,,,,,,,,1
Binbrook,1,,5,3,,2,2,1,,14,,,,,,,,,,,14
Blackstock,2,,,,,,,,,2,,,,,,,,,,,2
Blenheim,3,,,,,3,,,,6,,,,,,,,,,,6
Bloomingdale,1,,,,,1,,,,2,,,,,,,,,,,2
Blue Mountains,4,,,,,1,,1,,6,,,,,,,,,,,6
Blyth,1,,,,,1,,1,,3,,,,,,,,,,,3
Bobcaygeon,,,1,,,1,,,,2,,,,,,,,,,,2
Bolton,15,,,,2,20,1,15,,53,1,1,,,,,,,,2,55
Bowmanville,6,,1,,2,5,1,3,,18,,,,,,,,,,,18
Bracebridge,6,,,,,,,3,,9,,,,,,,,,,,9
Bradford,6,,2,1,,15,1,2,,27,,,,,,,,,,,27
Bradford West Gwillimbury,3,,1,,1,7,,3,,15,,,,,,,,,,,15
Bramalea,,,,1,,,,,,1,,,,,,,,,,,1
Brampton,210,4,75,37,21,374,15,163,,899,1,,1,,5,4,1,13,,25,924
Branchton,1,,,1,,2,,,,4,,,,,,,,,,,4
Brant,1,,,,,,,,,1,,,,,,,,,,,1
Brantford,32,,94,42,3,39,24,22,,256,,4,5,,2,1,,2,1,15,271
Breslau,3,,1,1,1,2,,2,,10,,,,,1,,,,,1,11
Brigden,1,,,,,,,,,1,,,,,,,,,,,1
Bright,1,,,1,,2,,,,4,,,,,,,,,,,4
Bright'S Grove,,,,,,7,,1,,8,,,,,,,,,,,8
Brighton,1,,,,,,,,,1,,,,,,,,,,,1
Brights Grove,1,,,,,,,,,1,,,,,,,,,,,1
Brockville,,,,1,,1,,,,2,,,,,,,,,,,2
Brooklin,4,,,,1,2,,3,,10,,,,,,,,,,,10
Brownsville,1,,,,,,1,,,2,,,,,,,,,,,2
Brucefield,,,,,,,1,,,1,,,,,,,,,,,1
Brussels,1,,1,,,2,,1,,5,,,,,,,,,,,5
Buckhorn,,,1,,,,,,,1,,,,,,,,,,,1
Burford,,,1,1,,1,,1,,4,,,,,,1,,,,1,5
